0,9
0,9
0,9
0,9
0,9
0,9
0,9
0,9
0,9
0,9
0,9
0,9
0,9
0,9
0,9
1,3
0,3
0,3
3,0
0,0
3,0
0,0
0,0
0,1
3,0
3,0
0,1
0,1
3,0
3,0
1,1
3,0
0,3
0,9
0,9
0,1
0,3
0,9
0,9
0,3
0,3
0,3
0,3
0,3
0,3
0,9
0,9
0,9
0,9
0,9
0,9
0,9
0,9
0,9
0,9
0,9
0,9
0,9
0,9
0,9
0,9
0,9
0,9
0,9
0,9
0,9
0,3
0,3
0,3
0,3
0,3
0,3
0,3
0,3
0,3
3,0
1,1
0,3
0,3
0,3
0,3
1,1
3,0
3,0
3,0
3,0
3,0
3,0
3,0
3,0
3,0
3,0
3,0
0,3
0,3
0,3
0,3
0,3
0,9
3,0
0,3
0,3
3,0
0,3
0,3
0,3
3,0
0,3
0,3
3,0
0,3
0,3
3,0
0,3
0,3
3,0
0,3
0,3
0,3
3,0
0,3
0,3
0,3
0,3
0,3
3,0
0,3

